"subject","predicate","object"
"http://ja.dbpedia.org/resource/エッダ・ムッソリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸又一"
"http://ja.dbpedia.org/resource/ロバート・キャパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸又一"
"http://ja.dbpedia.org/resource/亞_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸又一"
"http://ja.dbpedia.org/resource/城戸又一","http://www.w3.org/2000/01/rdf-schema#label","城戸又一"
"http://ja.dbpedia.org/resource/城戸又一","http://www.w3.org/2000/01/rdf-schema#comment","城戸 又一（きど またいち、1902年10月3日 - 1997年8月22日）は、日本のジャーナリスト、評論家。東京大学名誉教授・創価大学名誉教授。"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社の人物"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創価大学の教員"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市出身の人物"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/城戸又一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageID",3911167
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageRevisionID",85226681
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価大学"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ボワヴァン"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創価大学の教員"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城戸又一賞"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月書店"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学科"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送批評懇談会"
"http://ja.dbpedia.org/resource/城戸又一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院情報学環教育部"
