"subject","predicate","object"
"http://ja.dbpedia.org/resource/大崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿野軍勝"
"http://ja.dbpedia.org/resource/宮城県古川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿野軍勝"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿野軍勝"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://www.w3.org/2000/01/rdf-schema#label","鹿野軍勝"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://www.w3.org/2000/01/rdf-schema#comment","鹿野 軍勝（かの ぐんかつ）は、日本の元外交官。コロンビア、バチカン大使。"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在コロンビア日本大使"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在バチカン日本大使"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageID",3719209
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageRevisionID",90353591
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在バチカン日本大使"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在コロンビア日本大使"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎市"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県古川高等学校"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Diplomat-stub"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在バチカン日本大使"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在コロンビア日本大使"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ポートランド日本総領事"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/abstract","鹿野 軍勝（かの ぐんかつ）は、日本の元外交官。コロンビア、バチカン大使。"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://dbpedia.org/ontology/wikiPageLength",866
"http://ja.dbpedia.org/resource/鹿野軍勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿野軍勝?oldid=90353591&ns=0"
"http://ja.dbpedia.org/resource/鹿野軍勝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿野軍勝"
"http://wikidata.dbpedia.org/resource/Q48756940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿野軍勝"
"http://ja.wikipedia.org/wiki/鹿野軍勝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿野軍勝"
