"subject","predicate","object"
"http://ja.dbpedia.org/resource/シグマトロピー転位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/ノリッシュ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://wikidata.dbpedia.org/resource/Q2632731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/アスカリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/アントラセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/ウルフ転位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/エアロゾル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/オキシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/クアドリシクラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/シクロファン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/シクロプロパベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/シクロヘプタトリエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/シュウ酸第二鉄カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/ジェームズ・チャドウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/セレン光電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/テトラクロリド白金(II)酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/ナノ結晶太陽電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/ノルボルナジエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/バートン反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/パターノ・ビューチ反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/ビタミンB12全合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/フェナントレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/フッ化硫黄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
"http://ja.dbpedia.org/resource/ヘプタセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光反応"
