"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルディブの在外公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧"
"http://ja.dbpedia.org/resource/モルディブ大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧"
"http://ja.dbpedia.org/resource/モルディブ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://www.w3.org/2000/01/rdf-schema#label","在モルディブ外国公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://www.w3.org/2000/01/rdf-schema#comment","本項は、在モルディブ外国公館の一覧である。首都マレには、4ヶ国の常駐大使館および5ヶ国のが置かれている。それ以外の国は、他国の首都や主要都市に駐在する大使館が兼轄している。"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駐在国別の在外公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルディブ関連一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在モルディブ外国公館"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageID",3879052
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",87708069
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラマバード"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diplomatic_missions_in_Maldives.png"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレ"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テヘラン"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッカ"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駐在国別の在外公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレッタ"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルディブ関連一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブの在外公館の一覧"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルディブ"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/在モルディブ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヤド"
