"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:津市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県の小学校"
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://www.w3.org/2000/01/rdf-schema#label","三重県の小学校"
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://dbpedia.org/ontology/wikiPageID",588875
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://dbpedia.org/ontology/wikiPageRevisionID",61811946
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://www.w3.org/2004/02/skos/core#prefLabel","三重県の小学校"
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:三重県の小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三重県の小学校?oldid=61811946&ns=14"
"http://ja.dbpedia.org/resource/Category:三重県の私立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県の小学校"
"http://ja.dbpedia.org/resource/Category:伊勢市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県の小学校"
"http://ja.dbpedia.org/resource/Category:四日市市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県の小学校"
"http://ja.dbpedia.org/resource/Category:松阪市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三重県の小学校"
"http://ja.dbpedia.org/resource/三重県小学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の小学校"
"http://ja.dbpedia.org/resource/三重県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の小学校"
"http://wikidata.dbpedia.org/resource/Q9542173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三重県の小学校"
