"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11411787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/只野康夫"
"http://ja.dbpedia.org/resource/只野康夫","http://www.w3.org/2000/01/rdf-schema#label","只野康夫"
"http://ja.dbpedia.org/resource/只野康夫","http://www.w3.org/2000/01/rdf-schema#comment","只野康夫（ただの やすお、1939年 - ）は、日本の建築家。法政大学多摩キャンパス、国際科学技術博覧会テーマ館、出光興産中央研究研究所、IHI豊洲センタービル、博多リバレインあるいはMM21パシフィコ横浜（国際会議場・展示場・ホテル複合施設）などを手がけたことで知られている。"
"http://ja.dbpedia.org/resource/只野康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/只野康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/只野康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/只野康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県立水沢高等学校出身の人物"
"http://ja.dbpedia.org/resource/只野康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/只野康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/只野康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageID",2051981
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageRevisionID",84849706
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多リバレイン"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京建築士会"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/只野康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出光興産"
