"subject","predicate","object"
"http://ja.dbpedia.org/resource/1.FFCトゥルビネ・ポツダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/1000人のチェロ・コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/1972年ケーニヒス・ヴスターハウゼン墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/2009年のドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/2009年ドイツ連邦議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/2013年ドイツ連邦議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/H&K_VP9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/ISO_3166-2:DE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/KISS_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/Look_Around_(Apple)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/RBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/SVバベルスベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://wikidata.dbpedia.org/resource/Q1208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/U31_(212A型潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/アイゼンヒュッテンシュタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/アイヒヴァルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/アウグスト・フォン・マッケンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
"http://ja.dbpedia.org/resource/アウグスト・ヴィルヘルム・フォン・プロイセン_(1722-1758)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク州"
