"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道116号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河津橋"
"http://ja.dbpedia.org/resource/大河津分水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河津橋"
"http://ja.dbpedia.org/resource/大河津橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大河津橋","http://www.w3.org/2000/01/rdf-schema#label","大河津橋"
"http://ja.dbpedia.org/resource/大河津橋","http://www.w3.org/2000/01/rdf-schema#comment","大河津橋（おおこうづばし）とは、新潟県長岡市敦ケ曽根 - 燕市五千石の大河津分水に架かる橋長634.8 m（メートル）の国道116号の桁橋。"
"http://ja.dbpedia.org/resource/大河津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鋼橋"
"http://ja.dbpedia.org/resource/大河津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:燕市の交通"
"http://ja.dbpedia.org/resource/大河津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市の橋"
"http://ja.dbpedia.org/resource/大河津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国道116号"
"http://ja.dbpedia.org/resource/大河津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトラス橋"
"http://ja.dbpedia.org/resource/大河津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の橋"
"http://ja.dbpedia.org/resource/大河津橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大河津分水の橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageID",4348850
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageRevisionID",89932174
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分水町"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後線"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okozu_movable_weir_Aerial_photograph.1975.jpg"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋梁"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡市"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同企業体"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒井ハルテック"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桁橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲原郡"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道116号"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立造船"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷組"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豊建設"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0403.svg"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋台"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与板橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0116.svg"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:燕市の交通"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木橋"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方整備局"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/大河津橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
