"subject","predicate","object"
"http://ja.dbpedia.org/resource/ADAMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ADAMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ADAMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ADAMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ADAMAS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ADAMAS","http://www.w3.org/2000/01/rdf-schema#label","ADAMAS"
"http://ja.dbpedia.org/resource/ADAMAS","http://www.w3.org/2000/01/rdf-schema#comment","『ADAMAS』（アダマス）は、脚本：岡エリ、作画：皆川亮二による日本の漫画作品。「イブニング」（講談社）にて2007年8号より2014年18号まで不定期連載された。 タイトルのADAMASはダイヤモンドの語源で、「（何事にも）屈しない」「征服できない」という意味。"
"http://ja.dbpedia.org/resource/ADAMAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イブニング"
"http://ja.dbpedia.org/resource/ADAMAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皆川亮二"
"http://ja.dbpedia.org/resource/ADAMAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/ADAMAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/ADAMAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝石を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageID",1432883
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageRevisionID",92283828
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱床"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千里眼"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナックルダスター"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッツアイ効果"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イブニング"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ16世_(フランス王)"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマノフ王朝"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニングKC"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝石"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執事"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紛争ダイヤモンド"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙管"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメラルド"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免許"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音波"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トパーズ"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リムジン"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ruby_oval_0.99cts.jpg"
"http://ja.dbpedia.org/resource/ADAMAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーペ"
