"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1652740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/常磐津小文字太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/松本金太郎_(能楽師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/3月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/加賀宝生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/安田善次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/宝生九郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生九郎知栄"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://www.w3.org/2000/01/rdf-schema#label","宝生九郎知栄"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://www.w3.org/2000/01/rdf-schema#comment","十六世 宝生 九郎（じゅうろくせ ほうしょう くろう、1837年7月10日（天保8年6月8日）- 1917年（大正6年）3月9日）は日本の能楽師。能楽シテ方宝生流16世宗家。本名は寶生 知榮（ほうしょう ともはる）。 維新後衰退した能楽界にあってその復興の中心を担い、初世梅若実・桜間伴馬とともに「」と並び称される。また多くの後進を育て、宝生流のみならず、能楽界全体の発展に力を尽くした。"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1837年生"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳優"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能の役者"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳優"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageID",996838
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageRevisionID",91920545
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謡曲界"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田_(千代田区)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛唯一"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽師"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表章"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深川_(江東区)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金春流"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭憲皇太后"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HOSHO_Kuro_16th.jpg"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋進_(能楽師)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛右京"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生流"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉狩_(能)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅若六郎"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林静雄"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝能楽堂"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正天皇"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能の役者"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂_(東京都港区)"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田正造"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田斉泰"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝生会"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳優"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々村戒三"
"http://ja.dbpedia.org/resource/宝生九郎知栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関原与一"
