"subject","predicate","object"
"http://ja.dbpedia.org/resource/浅尾工左衛門_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/浅尾工左衛門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/浅尾為十郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/浅尾為十郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村宗十郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/澤村宗十郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川如皐_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/瀬川如皐_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世清尚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/観世清尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/三枡大五郎_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/三枡大五郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/二代目浅尾為十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/二代目浅尾為十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/2000/01/rdf-schema#label","18世紀日本の俳優"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://dbpedia.org/ontology/wikiPageID",4481479
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://dbpedia.org/ontology/wikiPageRevisionID",86777752
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の俳優"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀各国の俳優"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の俳優_(世紀別)"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀日本の俳優"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:18世紀没"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:18世紀生"
"http://ja.dbpedia.org/resource/Category:18世紀日本の俳優","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀日本の俳優?oldid=86777752&ns=14"
"http://ja.dbpedia.org/resource/並木正三_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/並木正三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村仲蔵_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村仲蔵_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村仲蔵_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村仲蔵_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村富十郎_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村富十郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村富十郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村富十郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌六_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌六_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌右衛門_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌右衛門_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌右衛門_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌右衛門_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌右衛門_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/中村歌右衛門_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/助高屋高助_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/助高屋高助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東三津五郎_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東三津五郎_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東三津五郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東三津五郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東三津五郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東三津五郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東彦三郎_(3代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東彦三郎_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東彦三郎_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東彦三郎_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東彦三郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂東彦三郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂田藤十郎_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/坂田藤十郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
"http://ja.dbpedia.org/resource/大谷友右衛門_(4代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の俳優"
