"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q154804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/12月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/1409年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/DBペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/DBペディア","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/Folio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/「うま味」を発見した男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスティン・フリードリヒ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・クイリヌス・リヴィヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・コンラーディ_(中国学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・コンラーディ_(中国学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・フェルディナント・メビウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・フェルディナント・メビウス","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・フロイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・フロイント","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・レスキーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・レスキーン","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アウグスト・レスキーン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ライプツィヒ大学"
