"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイトブランディングデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://ja.dbpedia.org/resource/グリーンズ_(NPO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカムラケンタ"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://www.w3.org/2000/01/rdf-schema#label","ナカムラケンタ"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://www.w3.org/2000/01/rdf-schema#comment","ナカムラ ケンタ（1979年 - ）は、日本の実業家。株式会社シゴトヒト代表。"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageID",4002167
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageRevisionID",91226519
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤渓一"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迎川利夫"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしまるあきこ"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンズ_(NPO)"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清澄白河駅"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友廣裕一"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田洋平"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎ノ門"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドファンディング"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場未織"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しごとバー"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤洋志"
"http://ja.dbpedia.org/resource/ナカムラケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤菜衣子"
