"subject","predicate","object"
"http://ja.dbpedia.org/resource/喜多道枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/安寿ミラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/山本陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/岡本麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/木の実ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/毬谷友子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/江守徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/ソニン_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://www.w3.org/2000/01/rdf-schema#label","8人の女たち (戯曲)"
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qg8v"
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://dbpedia.org/ontology/wikiPageID",1896142
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://dbpedia.org/ontology/wikiPageRevisionID",41357248
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8人の女たち"
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/8人の女たち"
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/8人の女たち_(戯曲)"
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/8人の女たち_(戯曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/8人の女たち_(戯曲)?oldid=41357248&ns=0"
"http://ja.wikipedia.org/wiki/8人の女たち_(戯曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/8人の女たち_(戯曲)"
