"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7120359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/Category:紀元前480年代生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前480年代生","http://www.w3.org/2000/01/rdf-schema#label","紀元前480年代生"
"http://ja.dbpedia.org/resource/Category:紀元前480年代生","http://dbpedia.org/ontology/wikiPageID",1526887
"http://ja.dbpedia.org/resource/Category:紀元前480年代生","http://dbpedia.org/ontology/wikiPageRevisionID",64027001
"http://ja.dbpedia.org/resource/Category:紀元前480年代生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年代_(紀元前)"
"http://ja.dbpedia.org/resource/Category:紀元前480年代生","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前480年代生"
"http://ja.dbpedia.org/resource/Category:紀元前480年代生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前480年代生?oldid=64027001&ns=14"
"http://ja.dbpedia.org/resource/ヘロドトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/ヘロドトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/ミュロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/ミュロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/アンティポン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/アンティポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/エウリピデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
"http://ja.dbpedia.org/resource/エウリピデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前480年代生"
