"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q51137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/SD選書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/1970年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/Control_(コンピュータゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/アルティーヴォレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロ・スカルパ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://www.w3.org/2000/01/rdf-schema#label","カルロ・スカルパ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://www.w3.org/2000/01/rdf-schema#comment","カルロ・スカルパ（Carlo Scarpa、1906年6月2日 - 1978年11月28日）はヴェネツィア生まれのイタリア人建築家。素材の扱いに長けていた。"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p25b"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転落死した人物"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア出身の人物"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageID",883035
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageRevisionID",91220215
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松畑強"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ボッタ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェローナ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・フランプトン"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carlo_Scarpa_1954.jpg"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴェッティ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scala_sfalsata_-_carlo_scarpa_in_castelvecchio.jpg"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア・ビエンナーレ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イタリアの建築家"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラッツォ・フォスカリ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤忠雄"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカデーミア美術館_(ヴェネツィア)"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:転落死した人物"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティーヴォレ"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア出身の人物"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリオン家墓地"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレヴィーゾ県"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カルロ・スカルパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
