"subject","predicate","object"
"http://ja.dbpedia.org/resource/サフォーク伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)"
"http://ja.dbpedia.org/resource/ハワード家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)"
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・ハワード (第12代サフォーク伯)"
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://dbpedia.org/ontology/wikiPageID",3945188
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://dbpedia.org/ontology/wikiPageRevisionID",72727707
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・ハワード_(第12代サフォーク伯)?oldid=72727707&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・ハワード_(第12代サフォーク伯)"
"http://ja.wikipedia.org/wiki/ヘンリー・ハワード_(第12代サフォーク伯)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・ハワード_(第12代サフォーク伯)"
