"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本建設職人社会振興議員連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木亨"
"http://wikidata.dbpedia.org/resource/Q17211506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三木亨"
"http://ja.dbpedia.org/resource/2018年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木亨"
"http://ja.dbpedia.org/resource/2021年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木亨"
"http://ja.dbpedia.org/resource/2023年徳島県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木亨"
"http://ja.dbpedia.org/resource/9月入学論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木亨"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三木亨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
