"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11626689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/九七式中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/九五式装甲軌道車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/九五式野戦力作車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/九四式甲号撒車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/八九式中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/地底戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/大日本帝国陸軍兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/戦闘工兵車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/架橋戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/火炎放射戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲作業機"
"http://ja.dbpedia.org/resource/装甲作業機","http://www.w3.org/2000/01/rdf-schema#label","装甲作業機"
"http://ja.dbpedia.org/resource/装甲作業機","http://www.w3.org/2000/01/rdf-schema#comment","装甲作業機（そうこうさぎょうき）とは、大日本帝国陸軍が工兵用近接戦闘器材として開発した戦闘工兵車である。付属装備を交換することにより、トーチカ攻撃用、地雷処理用、架橋戦車、火炎放射戦車などとして使用できる。甲型から戊型までの5種が生産され、日中戦争や太平洋戦争で実戦使用された。漢字表記は装甲作業器とも書き、装甲と作業のイニシャルからSS機（SS器）とも略称された。"
"http://ja.dbpedia.org/resource/装甲作業機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fnk7w"
"http://ja.dbpedia.org/resource/装甲作業機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国の装甲戦闘車両"
"http://ja.dbpedia.org/resource/装甲作業機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工兵車両"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageID",1825369
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageRevisionID",86821972
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹵獲"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教導戦車旅団_(日本軍)"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらし粉"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲師団"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八九式中戦車"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超壕機_TG"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塹壕"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア歴史資料センター"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーチカ"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九一式車載軽機関銃"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島の戦い"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架橋戦車"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九七式中戦車"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信機"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニシャル"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYB"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーン"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/装甲作業機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
