"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11670040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高木宗男"
"http://ja.dbpedia.org/resource/宇都宮大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木宗男"
"http://ja.dbpedia.org/resource/高木宗男","http://www.w3.org/2000/01/rdf-schema#label","高木宗男"
"http://ja.dbpedia.org/resource/高木宗男","http://www.w3.org/2000/01/rdf-schema#comment","高木 宗男（たかぎ むねお）は、元・緑資源機構理事。 宇都宮大学農学部卒業後、住宅販売会社勤務を経て、1970年に森林開発公団に入る。1997年、緑資源機構林道企画課長に就任。森林業務部次長、森林業務部長を歴任。2005年、緑資源機構理事に就任した。ほかに、特定森林地域協議会副会長、森公弘済会理事などの要職を歴任した。 2007年5月24日、独占禁止法違反容疑で東京地検特捜部に逮捕された。前任者山崎進一前理事の考案した官製談合システムを引き継いで主導した模様。なお、考案した山崎前理事は自殺している。"
"http://ja.dbpedia.org/resource/高木宗男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮大学出身の人物"
"http://ja.dbpedia.org/resource/高木宗男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/高木宗男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageID",1020317
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageRevisionID",51135294
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇都宮大学出身の人物"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮大学"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎進一"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地検特捜部"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林開発公団"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑資源機構"
"http://ja.dbpedia.org/resource/高木宗男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/高木宗男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高木宗男"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/abstract","高木 宗男（たかぎ むねお）は、元・緑資源機構理事。 宇都宮大学農学部卒業後、住宅販売会社勤務を経て、1970年に森林開発公団に入る。1997年、緑資源機構林道企画課長に就任。森林業務部次長、森林業務部長を歴任。2005年、緑資源機構理事に就任した。ほかに、特定森林地域協議会副会長、森公弘済会理事などの要職を歴任した。 2007年5月24日、独占禁止法違反容疑で東京地検特捜部に逮捕された。前任者山崎進一前理事の考案した官製談合システムを引き継いで主導した模様。なお、考案した山崎前理事は自殺している。"
"http://ja.dbpedia.org/resource/高木宗男","http://dbpedia.org/ontology/wikiPageLength",391
"http://ja.dbpedia.org/resource/高木宗男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高木宗男?oldid=51135294&ns=0"
"http://ja.dbpedia.org/resource/森林整備センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木宗男"
"http://ja.wikipedia.org/wiki/高木宗男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高木宗男"
