"subject","predicate","object"
"http://ja.dbpedia.org/resource/イデアの日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/イデアの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/オーバーウォッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/オーバーウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/オーバーウォッチ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/オーバーウォッチ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ガンスリンガー_ストラトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ガンスリンガー_ストラトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ソリッドランナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ソリッドランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ブレイザードライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ライブ・ア・ライブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ライブ・ア・ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/未来ノスタルジア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/未来ノスタルジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://www.w3.org/2000/01/rdf-schema#label","未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://dbpedia.org/ontology/wikiPageID",4124507
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",77262261
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未来を題材にした作品"
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://www.w3.org/2004/02/skos/core#prefLabel","未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:未来を題材にしたコンピュータゲーム?oldid=77262261&ns=14"
"http://ja.dbpedia.org/resource/2020年スーパーベースボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/2020年スーパーベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:GUILTY_GEAR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:未来を題材にしたコンピュータゲーム"
