"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:中華人民共和国主席","http://dbpedia.org/ontology/wikiPageID",1279968
"http://ja.dbpedia.org/resource/Template:中華人民共和国主席","http://dbpedia.org/ontology/wikiPageRevisionID",92025999
"http://ja.dbpedia.org/resource/Template:中華人民共和国主席","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:中華人民共和国主席","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:中華人民共和国主席","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:中華人民共和国主席?oldid=92025999&ns=10"
"http://ja.dbpedia.org/resource/中華人民共和国主席","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://ja.dbpedia.org/resource/劉少奇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://ja.dbpedia.org/resource/李先念","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://ja.dbpedia.org/resource/楊尚昆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://ja.dbpedia.org/resource/毛沢東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://ja.dbpedia.org/resource/江沢民","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://ja.dbpedia.org/resource/習近平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://ja.dbpedia.org/resource/胡錦濤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
"http://wikidata.dbpedia.org/resource/Q10952545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:中華人民共和国主席"
