"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5511245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フューンの春"
"http://ja.dbpedia.org/resource/カール・ニールセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューンの春"
"http://ja.dbpedia.org/resource/カール・ニールセンの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューンの春"
"http://ja.dbpedia.org/resource/フューンの春","http://www.w3.org/2000/01/rdf-schema#label","フューンの春"
"http://ja.dbpedia.org/resource/フューンの春","http://www.w3.org/2000/01/rdf-schema#comment","『フューンの春』（デンマーク語: Fynsk Foraar） 作品42は、カール・ニールセンが作曲した合唱曲。独唱者、合唱と管弦楽のために書かれており、作曲者最後の大規模合唱作品となった。が執筆して賞を受賞したテクストに合わせて作曲され、初演は1922年7月8日にの指揮によりオーデンセのKvæghal（牛のホール）で初演された。"
"http://ja.dbpedia.org/resource/フューンの春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニールセンの楽曲"
"http://ja.dbpedia.org/resource/フューンの春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンタータ"
"http://ja.dbpedia.org/resource/フューンの春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク語の楽曲"
"http://ja.dbpedia.org/resource/フューンの春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年の楽曲"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageID",4165083
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageRevisionID",91972990
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルス・オト・ローステズ"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作品番号"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽協会_(デンマーク)"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮_(音楽)"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年の楽曲"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全音階"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュン島"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデンセ"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第5番_(ニールセン)"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ニールセン"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマーク語の楽曲"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーウ・ベアントスン"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニールセンの楽曲"
"http://ja.dbpedia.org/resource/フューンの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンタータ"
