"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q898977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/ガラスの着色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトガラス"
"http://ja.dbpedia.org/resource/コバルトガラス","http://www.w3.org/2000/01/rdf-schema#label","コバルトガラス"
"http://ja.dbpedia.org/resource/コバルトガラス","http://www.w3.org/2000/01/rdf-schema#comment","コバルトガラス（cobalt glass）とは、一般的に酸化コバルトや含むコバルト化合物を含有する青色のガラスのことである。 500-700 nm の範囲に強い吸収を持つため、炎色反応の観察時に、ナトリウムに由来する 589 nm の輝線を吸収する光学フィルターとして利用されるほか、そのきれいな青色からガラス工芸などに使われる。"
"http://ja.dbpedia.org/resource/コバルトガラス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0720rr"
"http://ja.dbpedia.org/resource/コバルトガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コバルト"
"http://ja.dbpedia.org/resource/コバルトガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機顔料"
"http://ja.dbpedia.org/resource/コバルトガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラス"
"http://ja.dbpedia.org/resource/コバルトガラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageID",1538809
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageRevisionID",72921580
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス工芸"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎色反応"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化コバルト"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染付"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の陶磁器"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨリカ焼き"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺青_(色)"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングート"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英ガラス"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周王朝"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラ・ホト"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学フィルター"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cobaltpharmbottle1.jpg"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーインデックス"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コバルト"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの着色"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノメートル"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルフト陶器"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青色"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾性油"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機顔料"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化コバルト"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルク・ボウツ"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガラス"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝線"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウムランプ"
"http://ja.dbpedia.org/resource/コバルトガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
