"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://www.w3.org/2000/01/rdf-schema#label","モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンベリアル"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドゥー県出身の人物"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://dbpedia.org/ontology/wikiPageID",2852377
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85424238
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モンベリアル出身の人物?oldid=85424238&ns=14"
"http://ja.dbpedia.org/resource/エミリオ・ラルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/エミリオ・ラルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ガリブ・アムジネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ガリブ・アムジネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/クリストフ・ルグー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/クリストフ・ルグー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ジョルジュ・キュヴィエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ジョルジュ・キュヴィエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ドミニク・ヴォワネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ドミニク・ヴォワネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ニコラ・トゥルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ニコラ・トゥルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ピエール＝アラン・フロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ピエール＝アラン・フロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/フランク・ダラボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/フランク・ダラボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ルネ・トム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://ja.dbpedia.org/resource/ルネ・トム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
"http://wikidata.dbpedia.org/resource/Q8064083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンベリアル出身の人物"
