"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6453153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/あんこ_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/ウグイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/キリスト教学校教育同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/マーサ・B・エカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/ミッション系大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/ルーテル学院中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/ヴァンクール熊本FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/中央区_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/2000/01/rdf-schema#label","九州ルーテル学院大学"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/2000/01/rdf-schema#comment","九州ルーテル学院大学（きゅうしゅうルーテルがくいんだいがく、英語: Kyushu Lutheran College、公用語表記: 九州ルーテル学院大学）は、熊本県熊本市中央区黒髪3-12-16に本部を置く日本の私立大学。1926年創立、1997年大学設置。大学の略称はルー大、KLC。 九州女学院短期大学（女子のみ）を改組転換して1997年に開学した。開学当初は男女共学の九州ルーテル学院大学が、女子校である九州女学院中学校・高等学校と同一敷地内にあったが、現在は中学校・高等学校とも男女共学のルーテル学院中学校・高等学校となっている。なお、東京のルーテル学院大学（旧・日本ルーテル神学大学）とは姉妹校の関係にある。"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d53nn"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系大学"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の大学"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年設立の教育機関"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーテル教会系学校"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のルーテル教会"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageID",165407
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageRevisionID",87621324
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーンウォルド・ギルド"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・B・エカード"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚原まきこ"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田峰康"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナバリ"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人九州ルーテル学院"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系大学"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文学部"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の大学"
