"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぐゎんばる殿下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧"
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://www.w3.org/2000/01/rdf-schema#label","コロコロコミックの連載作品の一覧"
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://dbpedia.org/ontology/wikiPageID",3826956
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",69571285
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧"
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/月刊コロコロコミック連載作品の一覧"
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コロコロコミックの連載作品の一覧"
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コロコロコミックの連載作品の一覧?oldid=69571285&ns=0"
"http://ja.wikipedia.org/wiki/コロコロコミックの連載作品の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コロコロコミックの連載作品の一覧"
