"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cisco_IOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Classless_Inter-Domain_Routing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Exterior_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Multi-Protocol_Label_Switching","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Network_Layer_Reachability_Information","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/OSI参照モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Open_Shortest_Path_First","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/SONiC_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/TCPやUDPにおけるポート番号の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://wikidata.dbpedia.org/resource/Q11155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/6to4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/AnoNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/BGP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/BGP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Border Gateway Protocol"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Border Gateway Protocol（ボーダー・ゲートウェイ・プロトコル、略称 : BGP）は自律システム（AS）間で経路情報を交換するために設計されたルーティングプロトコルである。広義のExterior Gateway Protocol（EGP）であり、インターネットではインターネット・サービス・プロバイダ（ISP）や巨大なネットワークの相互接続で標準的なルーティングプロトコルとして利用されている。"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p_3"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプリケーション層プロトコル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RFC"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット標準"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーティングプロトコル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageID",546638
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",82356855
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transmission_Control_Protocol"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信プロトコル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルータ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CIDR"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アプリケーション層プロトコル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Interior_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自律システム_(インターネット)"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exterior_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キープアライブ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート_(コンピュータネットワーク)"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経路集約"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスコシステムズ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共通線信号No.7"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Internet_AS.svg"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoS攻撃"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートウェイ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:RFC"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーター"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルート集約"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セッション"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NSFNET"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆交換電話網"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限オートマトン"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフェデレーション"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーティング"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーティングテーブル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーティングプロトコル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wide_Area_Network"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BGP_FSM.svg"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケーラビリティ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:BGP_Table_growth.svg"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット標準"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenBSD"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットバックボーン"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーティングプロトコル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・サービス・プロバイダ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチホーミング"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフォルトルート"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・ショーテスト・パス・ファースト"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラスレスドメイン間ルーティング"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートフラッピング"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートリフレクション"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイルオーバー"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートリフレクタ"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Zebra"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quagga.net/"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:BGP_FSM.svg%7C%E3%82%B5%E3%83%A0%E3%83%8D%E3%82%A4%E3%83%AB%7CBGP%E3%81%AE%E3%82%B9%E3%83%86%E3%83%BC%E3%83%88%E3%83%9E%E3%82%B7%E3%83%B3"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://bird.network.cz/"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","https://puck.nether.net/pipermail/outages/2014-August/007090.html"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openbgpd.org/"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xorp.org/"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zebra.org/"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eventhelix.com/RealtimeMantra/Networking/bgp_startup.pdf"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidr-report.org/as2.0/"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルーティングプロトコル"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPstack"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BGP_FSM.svg?width=300"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGP_Table_growth.svg"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Internet_AS.svg"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGP_FSM.svg"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/abstract","Border Gateway Protocol（ボーダー・ゲートウェイ・プロトコル、略称 : BGP）は自律システム（AS）間で経路情報を交換するために設計されたルーティングプロトコルである。広義のExterior Gateway Protocol（EGP）であり、インターネットではインターネット・サービス・プロバイダ（ISP）や巨大なネットワークの相互接続で標準的なルーティングプロトコルとして利用されている。"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://dbpedia.org/ontology/wikiPageLength",7067
"http://ja.dbpedia.org/resource/Border_Gateway_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Border_Gateway_Protocol?oldid=82356855&ns=0"
"http://ja.dbpedia.org/resource/フレッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/ルーティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/ルーティングプロトコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/指数関数的減衰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/登大遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/自律システム_(インターネット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Teredo_トンネリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Virtual_Private_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/Vyatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/インターネットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/インターネットデータセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/エニーキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/ステートレス・プロトコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/スーパーネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
"http://ja.dbpedia.org/resource/BGP-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Border_Gateway_Protocol"
