"subject","predicate","object"
"http://ja.dbpedia.org/resource/下毛野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味耜高彦根命"
"http://ja.dbpedia.org/resource/呉音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味耜高彦根命"
"http://ja.dbpedia.org/resource/大真名子山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味耜高彦根命"
"http://ja.dbpedia.org/resource/玉津岡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味耜高彦根命"
"http://ja.dbpedia.org/resource/葛木男神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味耜高彦根命"
"http://ja.dbpedia.org/resource/輪王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味耜高彦根命"
"http://ja.dbpedia.org/resource/都佐国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味耜高彦根命"
"http://ja.dbpedia.org/resource/味耜高彦根命","http://www.w3.org/2000/01/rdf-schema#label","味耜高彦根命"
"http://ja.dbpedia.org/resource/味耜高彦根命","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_8g"
"http://ja.dbpedia.org/resource/味耜高彦根命","http://dbpedia.org/ontology/wikiPageID",802524
"http://ja.dbpedia.org/resource/味耜高彦根命","http://dbpedia.org/ontology/wikiPageRevisionID",69530251
"http://ja.dbpedia.org/resource/味耜高彦根命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヂスキタカヒコネ"
"http://ja.dbpedia.org/resource/味耜高彦根命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アヂスキタカヒコネ"
"http://ja.dbpedia.org/resource/味耜高彦根命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/味耜高彦根命"
"http://ja.dbpedia.org/resource/味耜高彦根命","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/味耜高彦根命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/味耜高彦根命?oldid=69530251&ns=0"
"http://ja.wikipedia.org/wiki/味耜高彦根命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/味耜高彦根命"
