"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3276148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/雑学事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/ラオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/ワット・スワンドーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/ヴィサーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/八敬法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/内山愚童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/加藤民吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/卍海宗珊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/坂本信昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/季語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/学寮_(東本願寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/安冨信哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居"
"http://ja.dbpedia.org/resource/安居","http://www.w3.org/2000/01/rdf-schema#label","安居"
"http://ja.dbpedia.org/resource/安居","http://www.w3.org/2000/01/rdf-schema#comment","安居（あんご）は、それまで個々に活動していた僧侶たちが、一定期間、1か所に集まって集団で修行すること。および、その期間のことを指す。 また、法臘（ほうろう）は夏安居に参加するごとに一つ増えるとされた。"
"http://ja.dbpedia.org/resource/安居","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_m5n"
"http://ja.dbpedia.org/resource/安居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教行事"
"http://ja.dbpedia.org/resource/安居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:禅用語"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageID",149533
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageRevisionID",91886224
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈尊"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊行"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨季"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教行事"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの仏教"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成務天皇"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居院"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/安居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
