"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:米子市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:米子市長","http://www.w3.org/2000/01/rdf-schema#label","米子市長"
"http://ja.dbpedia.org/resource/Category:米子市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:米子市"
"http://ja.dbpedia.org/resource/Category:米子市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥取県の市町村長"
"http://ja.dbpedia.org/resource/Category:米子市長","http://www.w3.org/2004/02/skos/core#prefLabel","米子市長"
"http://ja.dbpedia.org/resource/Category:米子市長","http://dbpedia.org/ontology/wikiPageID",3026655
"http://ja.dbpedia.org/resource/Category:米子市長","http://dbpedia.org/ontology/wikiPageRevisionID",87182018
"http://ja.dbpedia.org/resource/Category:米子市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:米子市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:米子市長?oldid=87182018&ns=14"
"http://ja.dbpedia.org/resource/伊木隆司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/伊木隆司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/住田善平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/住田善平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/斎藤干城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/斎藤干城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/杵村源次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/杵村源次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/森田隆朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/森田隆朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/河合弘道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/河合弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/渡辺駛水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/渡辺駛水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/西尾常彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/西尾常彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/野坂寛治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/野坂寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/野坂康夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米子市長"
"http://ja.dbpedia.org/resource/野坂康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米子市長"
"http://wikidata.dbpedia.org/resource/Q17477591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:米子市長"
