"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q58751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/2000/01/rdf-schema#label","アブラハム・ゴットロープ・ウェルナー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/2000/01/rdf-schema#comment","アブラハム・ゴットロープ・ウェルナー（Abraham Gottlob Werner, 1749年9月25日 - 1817年6月30日）は、ドイツの地質学者。主な業績は鉱物分類法の基礎を築いたことと、構造地質学の分野を開拓したことである。姓はヴェルナーとも。"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247_8"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/deathDate",1817-06-30
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の学者"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1750年生"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年没"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの地質学者"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フライベルク工科大学の教員"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラ王立協会フェロー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageID",590523
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageRevisionID",87744714
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野和子_(翻訳家)"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルナー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1817年没"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田俊弘"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ大学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フライベルク工科大学の教員"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大百科全書"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ハットン"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八耳俊文"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の学者"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1750年生"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの地質学者"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エディンバラ王立協会フェロー"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド・フォン・ブーフ"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水成論"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルヌィ・シロンスク県"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学原理"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の自然科学者"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1749年"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鋼業"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造地質学"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/アブラハム・ゴットロープ・ウェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田純夫"
