"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村吉太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美吉屋"
"http://ja.dbpedia.org/resource/上村吉弥_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美吉屋"
"http://ja.dbpedia.org/resource/上村吉彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美吉屋"
"http://ja.dbpedia.org/resource/上村吉彌_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美吉屋"
"http://ja.dbpedia.org/resource/上村吉彌_(5代目)","http://ja.dbpedia.org/property/屋号","http://ja.dbpedia.org/resource/美吉屋"
"http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美吉屋"
"http://ja.dbpedia.org/resource/美吉屋","http://www.w3.org/2000/01/rdf-schema#label","美吉屋"
"http://ja.dbpedia.org/resource/美吉屋","http://www.w3.org/2000/01/rdf-schema#comment","美吉屋（みよしや）は、歌舞伎役者の屋号。 由来は不詳。 美吉屋の代表的な名跡は以下のものがある。なお参考までに定紋も併せて記した。"
"http://ja.dbpedia.org/resource/美吉屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者の屋号"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageID",1774370
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageRevisionID",71885203
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎役者の屋号"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎役者の屋号一覧"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Orishiki-kata_ni_Yo-no-ji_inverted.png"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村折乃助"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村吉太朗"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村吉彌"
"http://ja.dbpedia.org/resource/美吉屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orishiki-kata_ni_Yo-no-ji_inverted.png"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orishiki-kata_ni_Yo-no-ji_inverted.png?width=300"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/abstract","美吉屋（みよしや）は、歌舞伎役者の屋号。 由来は不詳。 美吉屋の代表的な名跡は以下のものがある。なお参考までに定紋も併せて記した。"
"http://ja.dbpedia.org/resource/美吉屋","http://dbpedia.org/ontology/wikiPageLength",718
"http://ja.dbpedia.org/resource/美吉屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美吉屋?oldid=71885203&ns=0"
"http://ja.dbpedia.org/resource/美吉屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美吉屋"
"http://wikidata.dbpedia.org/resource/Q11608812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美吉屋"
"http://ja.wikipedia.org/wiki/美吉屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美吉屋"
