"subject","predicate","object"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#label","ConsenSys"
"http://ja.dbpedia.org/resource/ConsenSys","http://www.w3.org/2000/01/rdf-schema#comment","ConsenSysとは、イーサリアムを専門に扱うブロックチェーンソフトウェア技術企業。 ニューヨークのブルックリンに本社を置く。 企業や開発者等に向け、次世代アプリの開発や金融インフラの構築、分散型のWebサービスに関する事業を行なう。"
"http://ja.dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロックチェーン"
"http://ja.dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーサリアム"
"http://ja.dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗号通貨"
"http://ja.dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IT企業"
"http://ja.dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトウェア開発"
"http://ja.dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/ConsenSys","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市の企業"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageID",4513447
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageRevisionID",90616446
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックチェーン"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサリアム"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Software"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトウェア開発"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年設立の企業"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blockchain"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MetaMask"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターカード"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ルービン"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市の企業"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IT企業"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗号通貨"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イーサリアム"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロックチェーン"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Web_Services"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_York_City"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageExternalLink","https://consensys.net/jp/"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/wikiPageExternalLink","https://consensys.net/"
"http://ja.dbpedia.org/resource/ConsenSys","http://xmlns.com/foaf/0.1/name","ConsenSys Inc."
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/numberOfEmployees",500
"http://ja.dbpedia.org/resource/ConsenSys","http://xmlns.com/foaf/0.1/homepage","https://consensys.net/"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/homepage","https://consensys.net/"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/founders","http://ja.dbpedia.org/resource/ジョセフ・ルービン"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/hqLocationCity","http://ja.dbpedia.org/resource/New_York_City"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/foundation",2014
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/Blockchain"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/Software"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/name","ConsenSys Inc."
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/numEmployees",500
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/type","Corporation"
"http://ja.dbpedia.org/resource/ConsenSys","http://ja.dbpedia.org/property/hqLocationCountry","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ConsenSys","http://dbpedia.org/ontology/foundingYear","2014"
