"subject","predicate","object"
"http://ja.dbpedia.org/resource/イェンス・イェンセン_(アメリカ合衆国の造園家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
"http://ja.dbpedia.org/resource/カルロス・タイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
"http://ja.dbpedia.org/resource/ドミニク・ジラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
"http://ja.dbpedia.org/resource/フリッツ・エンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
"http://ja.dbpedia.org/resource/日本造園学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
"http://ja.dbpedia.org/resource/東京農業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針ヶ谷鐘吉"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://www.w3.org/2000/01/rdf-schema#label","針ヶ谷鐘吉"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://www.w3.org/2000/01/rdf-schema#comment","針ヶ谷 鐘吉（はりがや かねきち、1906年（明治39年） - 没年不詳）は、日本の西洋造園研究家。曽祖父は田安家に仕えた庭師の家系。"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都市大学の教員"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田高等学校出身の人物"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園学者"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学の教員"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageID",2468163
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageRevisionID",85585296
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学科"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園学科"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヶ原刊行会"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田高等学校出身の人物"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅行"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農業大学の教員"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の造園学者"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加島書店"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院農学生命科学研究科・農学部"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学部"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島飛行機"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田安家"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視察"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林学科"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等造園学校"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭師"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学の教員"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都市大学の教員"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村巌"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰国社"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不詳"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/針ヶ谷鐘吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学出版会"
