"subject","predicate","object"
"http://ja.dbpedia.org/resource/企救村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/企救村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/企救町"
"http://wikidata.dbpedia.org/resource/Q11378659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/九州電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/企救町","http://www.w3.org/2000/01/rdf-schema#label","企救町"
"http://ja.dbpedia.org/resource/企救町","http://www.w3.org/2000/01/rdf-schema#comment","企救町（きくまち）は、現在の福岡県北九州市東部にあたる、旧企救郡に存在した町。1937年9月1日、当時の小倉市に編入され消滅した。かつての町域は現在の小倉南区北部にあたり、行政の中心的存在である。"
"http://ja.dbpedia.org/resource/企救町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年設置の日本の市町村"
"http://ja.dbpedia.org/resource/企救町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/企救町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企救郡"
"http://ja.dbpedia.org/resource/企救町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉南区の歴史"
"http://ja.dbpedia.org/resource/企救町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北九州市域の廃止市町村"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageID",1527445
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageRevisionID",84701438
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東紫村"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救郡"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城野村"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西紫村"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市_(福岡県)"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷村_(福岡県)"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板櫃町"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企救郡"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北九州市域の廃止市町村"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根町_(福岡県)"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷村_(福岡県)"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉南区の歴史"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉駐屯地"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉南区"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構小倉医療センター"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉市"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年設置の日本の市町村"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉北区"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/廃止日","--09-01"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/廃止理由","編入合併"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/廃止詳細","企救町 → 小倉市"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/区分","町"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/企救郡"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/隣接自治体","小倉市、八幡市、西谷村、曽根町"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/よみがな","きくまち"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/所在地","企救郡企救町"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/都道府県","福岡県"
"http://ja.dbpedia.org/resource/企救町","http://ja.dbpedia.org/property/自治体名","企救町"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/abstract","企救町（きくまち）は、現在の福岡県北九州市東部にあたる、旧企救郡に存在した町。1937年9月1日、当時の小倉市に編入され消滅した。かつての町域は現在の小倉南区北部にあたり、行政の中心的存在である。"
"http://ja.dbpedia.org/resource/企救町","http://dbpedia.org/ontology/wikiPageLength",1771
"http://ja.dbpedia.org/resource/企救町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/企救町?oldid=84701438&ns=0"
"http://ja.dbpedia.org/resource/企救町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/企救町"
"http://ja.dbpedia.org/resource/企救郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/八幡市_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/北九州市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/国勢調査以前の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/城野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/小倉北区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/小倉南区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/小倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/小倉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/徳力軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/福岡県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/蒲生_(北九州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/西谷村_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/都道府県庁所在地と政令指定都市の人口順位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.dbpedia.org/resource/陸軍兵器廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企救町"
"http://ja.wikipedia.org/wiki/企救町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/企救町"
