"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE名門校_日本全国すごい学校名鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/順心女子学園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/順心女子学園中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/順心女子学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/順心女子学園高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://wikidata.dbpedia.org/resource/Q11484379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/ADKホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/ミシェル未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/下田歌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/下田歌子","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/中山麻理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/中川静子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/二松學舍大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/五十嵐いづみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/伊藤アイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校バレーボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/凰稀かなめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/南風原朝和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/南麻布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/古川奈穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/名代杏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/増澤璃凜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/大橋清貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/宝塚歌劇団63期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/宮本侑芽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/小川順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/小野早稀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/岡本癖三酔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/島村佳江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
"http://ja.dbpedia.org/resource/広尾_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾学園中学校・高等学校"
