"subject","predicate","object"
"http://ja.dbpedia.org/resource/INTERFACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-"
"http://ja.dbpedia.org/resource/INTERFACE","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-"
"http://ja.dbpedia.org/resource/M-AGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-"
"http://ja.dbpedia.org/resource/RE:CONSTRUCTION_1991-1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/2000/01/rdf-schema#label","STARSHELL -CASPAR POUND REMIX OF M-AGE-"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/2000/01/rdf-schema#comment","『STARSHELL -CASPAR POUND REMIX OF M-AGE-』はM-AGEの解散後1994年にリリースされたリミックス・アルバム。"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のリミックス・アルバム"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageID",2324321
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageRevisionID",62736385
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のリミックス・アルバム"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リミックス"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-AGE"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INTERFACE"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/M-AGE"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/lastAlbum","（1993年）"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/INTERFACE"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/length",77
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/name","STARSHELL -CASPAR POUND REMIX OF M-AGE-"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/released","--12-16"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/thisAlbum","STARSHELL"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/thisAlbum","（1994年）"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/リミックス"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/releaseDate",2016-02-01
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/title","STARSHELL -CASPAR POUND REMIX OF M-AGE-"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/abstract","『STARSHELL -CASPAR POUND REMIX OF M-AGE-』はM-AGEの解散後1994年にリリースされたリミックス・アルバム。"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://dbpedia.org/ontology/wikiPageLength",1278
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-?oldid=62736385&ns=0"
"http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-"
"http://wikidata.dbpedia.org/resource/Q11244493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-"
"http://ja.wikipedia.org/wiki/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/STARSHELL_-CASPAR_POUND_REMIX_OF_M-AGE-"
