"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q295697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/RE係数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンホ爆薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://www.w3.org/2000/01/rdf-schema#label","アンホ爆薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://www.w3.org/2000/01/rdf-schema#comment","アンホ爆薬（アンホばくやく、Anmonium Nitrate Fuel Oil explosive : ANFO）は、爆薬の一種。硝安油剤爆薬（しょうあんゆざいばくやく）とも。 (VI) によれば、硝酸アンモニウム（硝安）と燃料油（引火点50℃以上）からなり、他の火薬、爆薬、金属粉等を含まない爆薬で工業雷管または電気雷管で起爆しないものをいう。配合例は、硝安94%、燃料油6%。起爆には他の爆薬（ダイナマイト等）を雷管として起爆し伝爆する。発生ガスの量に比して発生熱量が少ないためダイナマイトよりも安全であり、かつ安価なので砕石などの坑外発破に急速に使用を広げた。"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m03"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageID",370642
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageRevisionID",82527225
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密漁"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即席爆発装置"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砕石"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車爆弾"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナマイト"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・アッカー"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬学会規格"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取締法"
"http://ja.dbpedia.org/resource/アンホ爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー連続テロ事件"
