"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18013206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/ダウール族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/后稷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/夫余","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/建国神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/東北工程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/東明王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/東明王","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/橐離国"
"http://ja.dbpedia.org/resource/橐離国","http://www.w3.org/2000/01/rdf-schema#label","橐離国"
"http://ja.dbpedia.org/resource/橐離国","http://www.w3.org/2000/01/rdf-schema#comment","橐離国（たくりこく、朝鮮語: 고리국）は、夫余の建国者である東明王が誕生した国である。橐離国は、夫余の北に位置するとされる。 内藤湖南は、橐離国は、松花江支流に居住していたダウール族のことであると指摘している。"
"http://ja.dbpedia.org/resource/橐離国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東アジア史"
"http://ja.dbpedia.org/resource/橐離国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダウール族"
"http://ja.dbpedia.org/resource/橐離国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国史の民族"
"http://ja.dbpedia.org/resource/橐離国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageID",3715419
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageRevisionID",91000059
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前18年"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダウール族"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウール族"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医巫閭山"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成帝_(漢)"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松嫩平原"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論衡"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農安県"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻嘉"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫩江"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕子朝鮮"
"http://ja.dbpedia.org/resource/橐離国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
