"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q288051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマチン"
"http://ja.dbpedia.org/resource/アルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマチン"
"http://ja.dbpedia.org/resource/ステロイドアルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマチン"
"http://ja.dbpedia.org/resource/ソラニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマチン"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/2000/01/rdf-schema#label","トマチン"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/2000/01/rdf-schema#comment","トマチン(Tomatine)は、トマトに含まれる糖アルカロイド。同じナス科のジャガイモに含まれるソラニンと類似の構造を持つ。"
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmd58t"
"http://ja.dbpedia.org/resource/トマチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/トマチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステロイドアルカロイド"
"http://ja.dbpedia.org/resource/トマチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トマト"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageID",2343828
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageRevisionID",90995967
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半数致死量"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖アルカロイド"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配糖体"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺菌剤"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ステロイドアルカロイド"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗原"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラニン"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫補助剤"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トマト"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレステロール"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
"http://ja.dbpedia.org/resource/トマチン","http://xmlns.com/foaf/0.1/name","Tomatine, Tomatin, Lycopersicin"
"http://ja.dbpedia.org/resource/トマチン","http://xmlns.com/foaf/0.1/name","α-Tomatine"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/トマチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha-Tomatine.svg"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha-Tomatine.svg?width=300"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/imagefile","Alpha-Tomatine.svg"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/iupacname",-5
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/name","α-Tomatine"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/othernames","Tomatine, Tomatin, Lycopersicin"
"http://ja.dbpedia.org/resource/トマチン","http://ja.dbpedia.org/property/verifiedrevid",416363305
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/abstract","トマチン(Tomatine)は、トマトに含まれる糖アルカロイド。同じナス科のジャガイモに含まれるソラニンと類似の構造を持つ。"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/iupacName","(22S,25S)-5α-spirosolan-3β-yl β-(D)-glucopyranosyl-(1→2)-[β-(D)-xylopyranosyl-(1→3)]-β-(D)-glucopyranosyl-(1→4)-β-(D)-galactopyranoside"
"http://ja.dbpedia.org/resource/トマチン","http://dbpedia.org/ontology/wikiPageLength",3345
"http://ja.dbpedia.org/resource/トマチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トマチン?oldid=90995967&ns=0"
"http://ja.dbpedia.org/resource/トマチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トマチン"
"http://ja.dbpedia.org/resource/トマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマチン"
"http://ja.dbpedia.org/resource/ナス科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマチン"
"http://ja.wikipedia.org/wiki/トマチン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トマチン"
