"subject","predicate","object"
"http://ja.dbpedia.org/resource/浮世絵師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国時"
"http://ja.dbpedia.org/resource/豊国先生瘞筆之碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国時"
"http://ja.dbpedia.org/resource/歌川国時","http://www.w3.org/2000/01/rdf-schema#label","歌川国時"
"http://ja.dbpedia.org/resource/歌川国時","http://www.w3.org/2000/01/rdf-schema#comment","歌川 国時（うたがわ くにとき、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/歌川国時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌川派"
"http://ja.dbpedia.org/resource/歌川国時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageID",3587442
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageRevisionID",73173973
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本浮世絵協会"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵師"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊国先生瘞筆之碑"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌川派"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川豊国"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/歌川国時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歌川国時"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/abstract","歌川 国時（うたがわ くにとき、生没年不詳）とは、江戸時代の浮世絵師。"
"http://ja.dbpedia.org/resource/歌川国時","http://dbpedia.org/ontology/wikiPageLength",398
"http://ja.dbpedia.org/resource/歌川国時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歌川国時?oldid=73173973&ns=0"
"http://wikidata.dbpedia.org/resource/Q30929440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歌川国時"
"http://ja.wikipedia.org/wiki/歌川国時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歌川国時"
