"subject","predicate","object"
"http://ja.dbpedia.org/resource/A・S・ホーンビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/A・S・ホーンビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://www.w3.org/2000/01/rdf-schema#label","東京教育大学の教員"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://dbpedia.org/ontology/wikiPageID",2090160
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",59897119
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京教育大学の人物"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","東京教育大学の教員"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:東京教育大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京教育大学の教員?oldid=59897119&ns=14"
"http://ja.dbpedia.org/resource/ウィリアム・エンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・エンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ウォルター・オーガスタス・デ・ハヴィランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ウォルター・オーガスタス・デ・ハヴィランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ウォルター・デニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ウォルター・デニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ジョージ・アダムス・リーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ジョージ・アダムス・リーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ハロルド・E・パーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/ハロルド・E・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/フランク・ホーレー_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/フランク・ホーレー_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/マリオン・スコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/マリオン・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三宅泰雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三宅泰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三宅米吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三宅米吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三島中洲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三島中洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三島通良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三島通良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三矢重松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三矢重松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三苫正雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三苫正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三輪光雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三輪光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三輪知雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/三輪知雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上原六四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上原六四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上原種美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上原種美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上條信山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上條信山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上武正二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上武正二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上田敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上田薫_(教育学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/上田薫_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/下村哲夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/下村哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/下村寅太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/下村寅太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/下泉重吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/下泉重吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/丘浅次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/丘浅次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中嶋敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中嶋敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中平解","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中平解","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中村五六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中村五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中村幸四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中村幸四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中村良三_(柔道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中村良三_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中西清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中西清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中西香爾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中西香爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中野佐三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中野佐三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中野卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/中野卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/丸山儀四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/丸山儀四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/久本玄智","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/久本玄智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/乙竹岩造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/乙竹岩造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/井上十吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/井上十吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/井坂行男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/井坂行男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/今井宇三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/今井宇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
