"subject","predicate","object"
"http://ja.dbpedia.org/resource/別子大水害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年の災害"
"http://ja.dbpedia.org/resource/別子大水害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年の災害"
"http://ja.dbpedia.org/resource/箒川鉄橋列車転落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年の災害"
"http://ja.dbpedia.org/resource/箒川鉄橋列車転落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年の災害"
"http://ja.dbpedia.org/resource/豊国炭鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年の災害"
"http://ja.dbpedia.org/resource/豊国炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年の災害"
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://www.w3.org/2000/01/rdf-schema#label","1899年の災害"
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の災害_(年別)"
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://www.w3.org/2004/02/skos/core#prefLabel","1899年の災害"
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://dbpedia.org/ontology/wikiPageID",2838455
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://dbpedia.org/ontology/wikiPageRevisionID",67933954
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disasters_by_year"
"http://ja.dbpedia.org/resource/Category:1899年の災害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1899年の災害?oldid=67933954&ns=14"
"http://wikidata.dbpedia.org/resource/Q8122475","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1899年の災害"
