"subject","predicate","object"
"http://ja.dbpedia.org/resource/中御門宣綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/佐竹基親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/北小路俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/一条兼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/一条忠香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/上杉景勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中井正清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中原章任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中原章任","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中山元親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中山冷泉為尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中山慶親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中山親綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/中条信礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/久世広周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/久我通世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/久我通世","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/九条幸経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/九条政基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/二条宗熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/二条師嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/二条持基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/二条持通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/二条為明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/二条良実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/二荒山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/今川義元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/仏足跡歌碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/伊勢継子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/伊達宗高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/佐竹氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/八条隆祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/別所長治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/前田利常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/前田利常","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/前田利政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/北条宗宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/北畠顕家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/古事記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/吉川元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/吉美侯部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/吉良義弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/土佐光孚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/土佐光文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/土佐光清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/土佐光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/土師宇庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/城柵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/城願寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/堀秀政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/堀秀政","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/大宰府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/大沢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/大神杜女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/大隈重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/大麻比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/天文道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/姉小路公遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/宇都宮尚綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/宇都宮尚綱","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/宇都宮豊房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/安倍晴明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/安勅内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/宝亀の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/室女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/射水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/小治田安萬侶の墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/小田治朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/小野石子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/山本清渓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/岩倉広雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/岩倉広雅","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/川辺女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平光盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平忠盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平成輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平群邑刀自","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平良将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平良将","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/平重衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/庭田経有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/庭田経有","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/建武の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/弓削女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/弘前藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/征夷大将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/従三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳大寺実則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳川御三家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳川秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳川秀忠","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳川義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳川義直","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳川頼職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位下"
"http://ja.dbpedia.org/resource/徳川頼職","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位下"
