"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://www.w3.org/2000/01/rdf-schema#label","広島県議会議員"
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://dbpedia.org/ontology/wikiPageID",4044600
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",75286402
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島県議会"
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の都道府県議会議員"
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://www.w3.org/2004/02/skos/core#prefLabel","広島県議会議員"
"http://ja.dbpedia.org/resource/Category:広島県議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:広島県議会議員?oldid=75286402&ns=14"
"http://ja.dbpedia.org/resource/三浦義建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/三浦義建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/中川弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/中川弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/中津井真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/中津井真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/串本康三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/串本康三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/丹下乾三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/丹下乾三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/亀井郁夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/亀井郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/井上利八","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県議会議員"
"http://ja.dbpedia.org/resource/井上利八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県議会議員"
