"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21068236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金魚の品種の一覧"
"http://ja.dbpedia.org/resource/キンギョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金魚の品種の一覧"
"http://ja.dbpedia.org/resource/シュブンキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金魚の品種の一覧"
"http://ja.dbpedia.org/resource/ニシキゴイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金魚の品種の一覧"
"http://ja.dbpedia.org/resource/マルコ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金魚の品種の一覧"
"http://ja.dbpedia.org/resource/金魚すくい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金魚の品種の一覧"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://www.w3.org/2000/01/rdf-schema#label","金魚の品種の一覧"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://www.w3.org/2000/01/rdf-schema#comment","キンギョ（金魚）の品種について述べる。キンギョの品種は100種類以上とも言われ、現在の日本では約30品種が飼育されている。それぞれの品種は体型・ヒレの形・色などで特徴づけられているが、以下では大まかな体型別に主な品種を列挙する。ヒレの形や体色・模様などについての解説はキンギョ#体色・模様を参照されたい。"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物関連の一覧"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンギョ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンギョの品種"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageID",2091971
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",83749440
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウガン_(キンギョ)"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水質"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナフサ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウビ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前ねぷた"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメット_(キンギョ)"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅虫水族館"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウテンガン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウナイキンギョ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンギョ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テツオナガ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物関連の一覧"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボオランダ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トサキン"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンパ液"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイブンギョ"
"http://ja.dbpedia.org/resource/金魚の品種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治期"
