"subject","predicate","object"
"http://ja.dbpedia.org/resource/1975年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近石真介の「味のある話」"
"http://ja.dbpedia.org/resource/東北電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近石真介の「味のある話」"
"http://ja.dbpedia.org/resource/近石真介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近石真介の「味のある話」"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/2000/01/rdf-schema#label","近石真介の「味のある話」"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://www.w3.org/2000/01/rdf-schema#comment","『近石真介の「味のある話」』（ちかいししんすけのあじのあるはなし）は、かつて東北6県と新潟県のAMラジオ局で放送されていた東北放送（TBCラジオ）製作のラジオ番組である。東北電力の一社提供。"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の一社提供番組"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北電力の歴史"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの教養番組"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北放送のラジオ帯番組"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://dbpedia.org/ontology/wikiPageID",1936954
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://dbpedia.org/ontology/wikiPageRevisionID",69418087
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形放送"
"http://ja.dbpedia.org/resource/近石真介の「味のある話」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
