"subject","predicate","object"
"http://ja.dbpedia.org/resource/T-90","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/Template:Lang-sa-short","http://dbpedia.org/ontology/wikiPageID",1471440
"http://ja.dbpedia.org/resource/Template:Lang-sa-short","http://dbpedia.org/ontology/wikiPageRevisionID",57835006
"http://ja.dbpedia.org/resource/Template:Lang-sa-short","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Lang-sa-short","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Lang-sa-short","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LangWithName"
"http://ja.dbpedia.org/resource/Template:Lang-sa-short","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Lang-sa-short?oldid=57835006&ns=10"
"http://ja.dbpedia.org/resource/アガスティヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アクシャ_(インド神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アクーパーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アシュヴァッターマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アシュヴィン双神","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アショーカ王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アストラル投射","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アティカーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アティーシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アニルッダ_(インド神話)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アハリヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アビマニユ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アプサラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アラムバラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アラムブサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アラーユダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アリシュタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アルジュナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アンガダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アングリマーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アンバパーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アーシュラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アーディティヤ神群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アートマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/アーユルヴェーダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/インドの国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/インドボダイジュ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/インドラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/インドラジット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/インド占星術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/インド古典演劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
