"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q417774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/C20H10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/C20H10","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コランニュレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/2000/01/rdf-schema#label","コランニュレン"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/2000/01/rdf-schema#comment","コランニュレン(コランヌレンとも、corannulene) はC20H10の化学式で表される多環芳香族炭化水素である。 5つのベンゼン環がリング状に縮環した形状をしており、[5]サーキュレンとも呼ばれる 。この分子はジオデシックポリアレーンの一種であり、またバックミンスターフラーレンの部分構造と見ることができるため関心を集めている。お椀状の形をしており、バックミンスターフラーレンの愛称であるバッキーボール（buckyball）にちなんで時にバッキーボウル（buckybowl）と愛称される。コランニュレンはbowl-to-bowl反転をすることが知られており、その際のエネルギー障壁は-64℃で10.2kcal/mol(42.7kJ/mol)である。"
"http://ja.dbpedia.org/resource/コランニュレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ksfw"
"http://ja.dbpedia.org/resource/コランニュレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多環芳香族炭化水素"
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageID",2335596
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageRevisionID",92343122
"http://ja.dbpedia.org/resource/コランニュレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
