"subject","predicate","object"
"http://ja.dbpedia.org/resource/沼津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子浅間神社"
"http://ja.dbpedia.org/resource/駿河国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子浅間神社"
"http://ja.dbpedia.org/resource/丸子浅間神社","http://www.w3.org/2000/01/rdf-schema#label","丸子浅間神社"
"http://ja.dbpedia.org/resource/丸子浅間神社","http://dbpedia.org/ontology/wikiPageID",4595605
"http://ja.dbpedia.org/resource/丸子浅間神社","http://dbpedia.org/ontology/wikiPageRevisionID",89569910
"http://ja.dbpedia.org/resource/丸子浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子神社_浅間神社"
"http://ja.dbpedia.org/resource/丸子浅間神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/丸子神社_浅間神社"
"http://ja.dbpedia.org/resource/丸子浅間神社","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/丸子浅間神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丸子浅間神社?oldid=89569910&ns=0"
"http://ja.dbpedia.org/resource/丸子浅間神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丸子浅間神社"
"http://ja.wikipedia.org/wiki/丸子浅間神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/丸子浅間神社"
