"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルモナステール・ラ・レアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/エストレマドゥーラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/サフラ","http://www.w3.org/2000/01/rdf-schema#label","サフラ"
"http://ja.dbpedia.org/resource/サフラ","http://www.w3.org/2000/01/rdf-schema#comment","サフラ（スペイン語: Zafra）は、スペイン・エストレマドゥーラ州バダホス県のムニシピオ（基礎自治体）。"
"http://ja.dbpedia.org/resource/サフラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07spy3"
"http://ja.dbpedia.org/resource/サフラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの都市"
"http://ja.dbpedia.org/resource/サフラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バダホス県の自治体"
"http://ja.dbpedia.org/resource/サフラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストレマドゥーラ州の自治体"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageID",1654166
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageRevisionID",82363660
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ9世_(レオン王)"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビーリャ"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ロペス・デ・セグラ"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ3世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ4世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストレマドゥーラ州の自治体"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンティアゴ騎士団"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バダホス県"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムニシピオ"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーア人"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド3世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストレマドゥーラ州"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクトグラム"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バダホス"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコンキスタ"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの都市"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バダホス県の自治体"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ2世_(スペイン王)"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://zafra.dip-badajoz.es/"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_スペインの自治体2"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Es_icon"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Spain-stub"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/市旗","Flag of Zafra.png"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/市章","Zafra.svg"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Zafra.png?width=300"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サフラ"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IRZafra,_años_50.jpg"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICandelariaZafra.jpg"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zafra.svg"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Zafra.png"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_de_los_Duques_de_Feria,_patio.jpg"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlazaGrandeZafra.jpg"
"http://ja.dbpedia.org/resource/サフラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_de_los_Duques_de_Feria,_Zafra,_Badajoz.jpg"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/人口",16828
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/latd",38
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/latm",25
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/lats",0
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/名前","Zafra"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/年",2014
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/標高",508
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/画像","Palacio de los Duques de Feria, Zafra, Badajoz.jpg"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/ew","W"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/面積",62.6
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/画像幅",250
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/lond",6
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/lonm",25
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/lons",0
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/州","エストレマドゥーラ"
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/市旗幅",150
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/市章幅",75
"http://ja.dbpedia.org/resource/サフラ","http://ja.dbpedia.org/property/県","バダホス"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/abstract","サフラ（スペイン語: Zafra）は、スペイン・エストレマドゥーラ州バダホス県のムニシピオ（基礎自治体）。"
"http://ja.dbpedia.org/resource/サフラ","http://dbpedia.org/ontology/wikiPageLength",2068
"http://ja.dbpedia.org/resource/サフラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サフラ?oldid=82363660&ns=0"
"http://ja.dbpedia.org/resource/スペインにおける2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/バダホス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/パラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/フエンテ・デ・カントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/フランシスコ・ハビエル・ベネガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/ランブイエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://ja.dbpedia.org/resource/ルイ・ロペス・デ・セグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフラ"
"http://wikidata.dbpedia.org/resource/Q140203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフラ"
"http://ja.wikipedia.org/wiki/サフラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サフラ"
