"subject","predicate","object"
"http://ja.dbpedia.org/resource/Be_Cool/ビー・クール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/フェイス/オフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/フェイス/オフ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/フォレスト・ガンプ/一期一会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/フラン・ドレシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/ヘアスプレー_(1988年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/ヘアスプレー_(2007年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/ヘアスプレー_(2007年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/ポイズンローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/マッド・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/マッド・シティ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/レイフ・ギャレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/映画・テレビ番組中の異性装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/真地勇志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/第39回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/第50回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
"http://ja.dbpedia.org/resource/第67回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トラヴォルタ"
