"subject","predicate","object"
"http://ja.dbpedia.org/resource/5秒ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/8-キノリノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/OMV病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/SARSコロナウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/サニゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/17世紀の危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/1865年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/1867年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/2-プロパノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/2010年韓国における口蹄疫の流行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/かぶと湯温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/アメリカナマズウイルス病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/アレクシス・カレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/アーサー・リスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/イヤリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/インフルエンザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/インフルエンザワクチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ウィキペディアの検閲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/エタノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/エフエムみしま・かんなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/エボラ出血熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/オールスター感謝祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ガーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/キンギョヘルペスウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/クリーンキラーA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/クロストリディオイデス・ディフィシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/クロラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/グルタルアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/サニタイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/シャボネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ジョゼフ・リスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ジヴァニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/スコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/センメルヴェイス・イグナーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ダイナミック・サニート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/チオ硫酸ナトリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/トキソプラズマ症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ドライソケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ドリフ大爆笑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ノストラダムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ノゼマ症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ハラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/バイオセーフティーレベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/バンドエイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ヒイラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
"http://ja.dbpedia.org/resource/ヒロヘリアオイラガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消毒"
