"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://www.w3.org/2000/01/rdf-schema#label","エジプト第22王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://dbpedia.org/ontology/wikiPageID",4439851
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://dbpedia.org/ontology/wikiPageRevisionID",85193922
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトの王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://www.w3.org/2004/02/skos/core#prefLabel","エジプト第22王朝"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:エジプト第22王朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エジプト第22王朝?oldid=85193922&ns=14"
"http://ja.dbpedia.org/resource/Category:第22王朝のファラオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプト第22王朝"
"http://ja.dbpedia.org/resource/エジプト第22王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト第22王朝"
"http://ja.dbpedia.org/resource/エジプト第22王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト第22王朝"
"http://ja.dbpedia.org/resource/ブバスティス門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト第22王朝"
"http://ja.dbpedia.org/resource/ブバスティス門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト第22王朝"
"http://wikidata.dbpedia.org/resource/Q8648192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプト第22王朝"
