"subject","predicate","object"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/2000/01/rdf-schema#label","La Vie en Doll"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/2000/01/rdf-schema#comment","『La Vie en Doll』（ラヴィアンドール）は、井上淳哉による日本の漫画作品。『ジャンプ改』（集英社）にて、2013年7月号から2014年11月号まで連載された。その後掲載誌を『ウルトラジャンプ』（集英社）に移し、2015年6月号から2016年9月号まで連載された。"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルトラジャンプ"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法少女"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageID",3219665
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageRevisionID",90354760
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルトラジャンプ"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔法少女"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカー"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ら"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンプ改"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電磁波"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネグレクト"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上淳哉"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラム"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラジャンプ"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ改"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageExternalLink","http://ultra.shueisha.co.jp/artist/61/"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://xmlns.com/foaf/0.1/name","La Vie en Doll"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/La_Vie_en_Doll"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/date",20150825232743
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/title","ウルトラジャンプ公式サイト"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/url","http://ultra.shueisha.co.jp/artist/61/"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/魔法少女"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ファンタジー漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/タイトル","La Vie en Doll"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/井上淳哉"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/巻数","既刊4巻"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ウルトラジャンプ"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ジャンプ改"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/終了","（ウルトラジャンプ）"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/終了",2016
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/開始","--01-01"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/開始","（ジャンプ改）"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://ja.dbpedia.org/property/開始",2015
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/abstract","『La Vie en Doll』（ラヴィアンドール）は、井上淳哉による日本の漫画作品。『ジャンプ改』（集英社）にて、2013年7月号から2014年11月号まで連載された。その後掲載誌を『ウルトラジャンプ』（集英社）に移し、2015年6月号から2016年9月号まで連載された。"
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://dbpedia.org/ontology/wikiPageLength",4040
"http://ja.dbpedia.org/resource/La_Vie_en_Doll","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/La_Vie_en_Doll?oldid=90354760&ns=0"
"http://ja.dbpedia.org/resource/ウルトラジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Vie_en_Doll"
"http://ja.dbpedia.org/resource/ジャンプ改","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Vie_en_Doll"
"http://ja.dbpedia.org/resource/井上淳哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Vie_en_Doll"
"http://wikidata.dbpedia.org/resource/Q24898581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/La_Vie_en_Doll"
"http://ja.dbpedia.org/resource/ラヴィアンドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/La_Vie_en_Doll"
"http://ja.dbpedia.org/resource/ラヴィアンドール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/La_Vie_en_Doll"
"http://ja.wikipedia.org/wiki/La_Vie_en_Doll","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/La_Vie_en_Doll"
