"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://www.w3.org/2000/01/rdf-schema#label","ニコル・ド・サヴィニー"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://www.w3.org/2000/01/rdf-schema#comment","ニコル・ド・サヴィニー（Nicole de Savigny, baronne de Fontette et de Saint-Rémi, 1535年 - 1590年2月4日）は、ヴァロワ家統治期のフランスの貴族女性。フランス王アンリ2世の愛妾となった。"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1535年生"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロレーヌ公国の人物"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1590年没"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァロワ朝の人物"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公妾"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageID",2703688
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageRevisionID",90470863
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ3世_(フランス王)"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首飾り事件"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1535年生"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアーヌ・ド・ポワチエ"
"http://ja.dbpedia.org/resource/ニコル・ド・サヴィニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロレーヌ公国の人物"
