"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシュル・ダン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/アッシュル・ダン1世","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/アッシュル・ダン1世","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/アッシュル・ダン1世","http://ja.dbpedia.org/property/issue","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/アッシリアの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/ムタッキル・ヌスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://www.w3.org/2000/01/rdf-schema#label","ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085qb3"
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://dbpedia.org/ontology/wikiPageID",4631724
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://dbpedia.org/ontology/wikiPageRevisionID",90629347
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュル"
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュル"
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニヌルタ・トゥクルティ・アッシュール"
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニヌルタ・トゥクルティ・アッシュール?oldid=90629347&ns=0"
"http://ja.wikipedia.org/wiki/ニヌルタ・トゥクルティ・アッシュール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニヌルタ・トゥクルティ・アッシュール"
