"subject","predicate","object"
"http://ja.dbpedia.org/resource/インターナショナル・チャペル・ミニストリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/アメリカ合衆国の現代キリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/スタンリー・ポーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://www.w3.org/2000/01/rdf-schema#label","トリニティ神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://www.w3.org/2000/01/rdf-schema#comment","トリニティ神学校（トリニティしんがっこう、英語: Trinity Evangelical Divinity School、TEDS）は、アメリカ合衆国イリノイ州ディアフィールドにある150以上のPhDプログラムを持ち、世界中から1200人以上の大学院生が集う世界有数の福音主義神学校。トリニティ国際大学を含める。アメリカ福音自由教会の働きの一つである。 日本の福音派から、後に神学校の教師となった人物などの指導者が多数留学したことでも知られている。"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y_sy"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音派の神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の神学校"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年設立の教育機関"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州の教育"
"http://ja.dbpedia.org/resource/トリニティ神学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の福音派"
