"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学大学院工学研究院・大学院工学府・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥飼一俊"
"http://ja.dbpedia.org/resource/大田弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥飼一俊"
"http://ja.dbpedia.org/resource/福岡県立修猷館高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥飼一俊"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://www.w3.org/2000/01/rdf-schema#label","鳥飼一俊"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://www.w3.org/2000/01/rdf-schema#comment","鳥飼 一俊（とりかい かずとし、1947年1月10日 - ）は、日本の実業家。熊谷組社長・会長を歴任。"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊谷組の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageID",4212821
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageRevisionID",82910618
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立修猷館高等学校"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本良夫"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田弘"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊谷組の人物"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷組"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/abstract","鳥飼 一俊（とりかい かずとし、1947年1月10日 - ）は、日本の実業家。熊谷組社長・会長を歴任。"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://dbpedia.org/ontology/wikiPageLength",633
"http://ja.dbpedia.org/resource/鳥飼一俊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥飼一俊?oldid=82910618&ns=0"
"http://ja.dbpedia.org/resource/鳥飼一俊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥飼一俊"
"http://wikidata.dbpedia.org/resource/Q100453602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥飼一俊"
"http://ja.wikipedia.org/wiki/鳥飼一俊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥飼一俊"
