"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4621100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://www.w3.org/2000/01/rdf-schema#label","2011 FIFA女子ワールドカップ・決勝"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://www.w3.org/2000/01/rdf-schema#comment","2011 FIFA女子ワールドカップ・決勝は、2011年7月17日に日本（なでしこJAPAN）とアメリカ合衆国との間で、ドイツのFIFA女子ワールドカップスタジアム・フランクフルト（フランクフルト）を会場に行われた。延長戦でも決着がつかず、PK戦にて日本がアメリカを3-1で下し大会初優勝を成し遂げた。"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv7vv"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の日本のサッカー"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー日本代表の試合"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011_FIFA女子ワールドカップ"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインのスポーツ"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト・アム・マインの歴史"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIFA女子ワールドカップ日本女子代表"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女子サッカー"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageID",2405300
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageRevisionID",91261070
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大儀見優季"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JPN-USA_(women)_2011-07-17.svg"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャノン・ボックス"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースウェーデン女子代表"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Homare_Sawa_in_2011.JPG"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩渕真奈"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮間あや"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホープ・ソロ"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の日本のサッカー"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トービン・ヒース"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩清水梓"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島彩"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビー・ワンバック"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリー・ロイド_(サッカー選手)"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメルツ銀行"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビン・ヒース"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011_FIFA女子ワールドカップ"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野忍"
