"subject","predicate","object"
"http://ja.dbpedia.org/resource/SKテレテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-Mobile"
"http://ja.dbpedia.org/resource/SuperH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-Mobile"
"http://ja.dbpedia.org/resource/UniPhier","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-Mobile"
"http://ja.dbpedia.org/resource/W21H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-Mobile"
"http://ja.dbpedia.org/resource/ルネサスエレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-Mobile"
"http://ja.dbpedia.org/resource/A1405PT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-Mobile"
"http://ja.dbpedia.org/resource/CDMA_1X_WIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-Mobile"
"http://ja.dbpedia.org/resource/SH-Mobile","http://www.w3.org/2000/01/rdf-schema#label","SH-Mobile"
"http://ja.dbpedia.org/resource/SH-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0px2v"
"http://ja.dbpedia.org/resource/SH-Mobile","http://dbpedia.org/ontology/wikiPageID",196263
"http://ja.dbpedia.org/resource/SH-Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",2346737
"http://ja.dbpedia.org/resource/SH-Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/SH-Mobile","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SuperH"
"http://ja.dbpedia.org/resource/SH-Mobile","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/SH-Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SH-Mobile?oldid=2346737&ns=0"
"http://ja.dbpedia.org/resource/SH-Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SH-Mobile"
"http://ja.wikipedia.org/wiki/SH-Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SH-Mobile"
