"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22125581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神山典杏"
"http://ja.dbpedia.org/resource/2002年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山典杏"
"http://ja.dbpedia.org/resource/栃木県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山典杏"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/2000/01/rdf-schema#label","神山典杏"
"http://ja.dbpedia.org/resource/神山典杏","http://www.w3.org/2000/01/rdf-schema#comment","神山 典杏（かみやま のあ、2002年7月23日 - ）は、日本のタレント。栃木県日光市出身。スマイルオンを経てビィー・カンパニー所属。日光観光大使。"
"http://ja.dbpedia.org/resource/神山典杏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/神山典杏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/神山典杏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/神山典杏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/神山典杏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageID",3319702
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageRevisionID",91236454
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷様剣士ダイジ"
"http://ja.dbpedia.org/resource/神山典杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
