"subject","predicate","object"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/2000/01/rdf-schema#label","いとうさやか"
"http://ja.dbpedia.org/resource/いとうさやか","http://www.w3.org/2000/01/rdf-schema#comment","いとう さやか（1994年7月17日 - ）は、日本のグラビアアイドル、インフルエンサー、AV女優。愛称はうんぱいで、こちら名義での活動も多い。旧名義は伊藤彩（いとう・さやか）。"
"http://ja.dbpedia.org/resource/いとうさやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/いとうさやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/いとうさやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/いとうさやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/いとうさやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/いとうさやか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageID",4512040
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageRevisionID",92513720
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターストライク"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフルエンサー"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージビデオ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスワン"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中居くん決めて!"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S1"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール_(企業)"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリよりのアリ〜理想の男女をビジュアル化〜"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねむチキ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインズ_(芸能事務所)"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性YouTuber"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FANZA"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じっくり聞いタロウ〜スター近況（秘）報告〜"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスiD"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗足学園音楽大学"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本パリピ選手権"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんまの東大方程式"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまいガチ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TikTok"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もう!バカリズムさんのドH!"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Clubhouse_(アプリケーション)"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母鳴大地"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XFLAG"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妄想マンデー"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABEMA"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給与明細_(テレビ番組)"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクール"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるみ・岡村の過ぎるTV"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変ラボ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクシィ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビONE"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタスティカ"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageExternalLink","https://fantia.jp/fanclubs/39379"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageExternalLink","https://dundle.jp/video.html%23ito"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/wikiPageExternalLink","https://mines-pro.jp/model/10887"
"http://ja.dbpedia.org/resource/いとうさやか","http://xmlns.com/foaf/0.1/name","うんぱい"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tiktok"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/いとうさやか","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ハロウィンコスプレ買ったので紹介します！！！Unpai2019011.jpg"
"http://ja.dbpedia.org/resource/いとうさやか","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ハロウィンコスプレ買ったので紹介します！！！Unpai2019011.jpg?width=300"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/カップ","H"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/いとうさやか","http://xmlns.com/foaf/0.1/homepage","https://mines-pro.jp/model/10887"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/出生地","宮城県仙台市"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/アダルトビデオ"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/公式サイト","https://mines-pro.jp/model/10887"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/出身地","・東京都"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/名前","うんぱい"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/活動期間",2019
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/画像ファイル","ハロウィンコスプレ買ったので紹介します！！！Unpai2019011.jpg"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/身長",165
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/身長","165.0"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/av出演期間",2022
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/ウエスト",59
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/バスト",92
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/ヒップ",98
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/時点",2022
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/生日",1
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/画像コメント",2019
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/芸名","うんぱい"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/専属契約","http://ja.dbpedia.org/resource/S1"
"http://ja.dbpedia.org/resource/いとうさやか","http://ja.dbpedia.org/property/その他の賞",17
